"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/2000/01/rdf-schema#label","Repülős Gizi"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8y3k"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageID",463586
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageRevisionID",21435164
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002010713/http:/www.stop.hu/belfold/repulos-gizit-lopas-kiserlete-miatt-eloallitottak/1364945/"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20150314_Tolvajok_kiralynoje_Repulos_Gizi_lopasok"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ChUMNJDIEpY"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2016/03/09/repulos_gizi_tajtekzik_nem_akar_legenda_lenni/"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103652/http:/www.168ora.hu/cikk.php%3Fid=6959"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2019/02/06/repulos_gizi_halalhiret_keltettuk/"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207020501/http:/www.haon.hu/repulos-gizi-lecsapott-hajduszoboszlora/2925789"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://xmlns.com/foaf/0.1/nick","Repülős Gizi"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/becenév","Repülős Gizi"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/név","Kosztor Sándorné"
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Repülős_Gizi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
