"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carsten_Borchgrevink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Fridtjof_Nansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Harald_Ulrik_Sverdrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jens_Munk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Norvég utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",319493
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",13321567
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_utazók,_felfedezők?oldid=13321567&ns=14"
"http://hu.dbpedia.org/resource/Nicolai_Hanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Thor_Heyerdahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
