"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://www.w3.org/2000/01/rdf-schema#label","Gyorstollaslabda"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageID",1008967
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageRevisionID",22431880
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedminton.de/"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedminton.hu/"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedit.hu"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430155637/http:/billbrandes.com/"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedminton.hu"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905094736/http:/www.isbo-speedbadminton.com/"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/abstract","A gyorstollaslabda (angolul: speed badminton, speedminton, crossminton) a tollaslabda háló nélküli változata, olyan sport, mely más ütős sportok, például a tenisz, tollaslabda, illetve a squash elemeit kombinálja. A sportot ma már világszerte játsszák. Mivel nincsen háló és speciális pályaigénye sem, ezért teniszpályán, utcán vagy akár tengerparton is lehet játszani. Világszerte rendeznek versenyeket az egyre növekvő számú klubok. Több országban nemzeti szövetségek is alakulnak a sportág népszerűsítésére és fejlesztésére. 2011. augusztus 25-én Berlinben megalakult a Nemzetközi Gyorstollaslabda Szövetség (ISBO, International Speed Badminton Organization). A speedminton a speed (sebesség) és a badminton (tollaslabda) szavak összetételéből alakult.A speedmintont 2001-ben találta fel a squash és a badminton elegyítéséből egy német volt tengerésztiszt, Bill Brandes. Célja egy olyan tollaslabdasport létrehozása volt, amelyet a szabadban is lehet játszani, anélkül, hogy a könnyű labdát elfújná a szél. A labdák elérhetik akár a 290 km/órás sebességet is."
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyorstollaslabda?oldid=22431880&ns=0"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyorstollaslabda"
"http://hu.dbpedia.org/resource/Speedminton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyorstollaslabda"
"http://hu.wikipedia.org/wiki/Gyorstollaslabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyorstollaslabda"
"http://hu.dbpedia.org/resource/Crossminton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyorstollaslabda"
