"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Perecse"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/2000/01/rdf-schema#label","Perecse"
"http://hu.dbpedia.org/resource/Perecse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxwm"
"http://hu.dbpedia.org/resource/Perecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Perecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Perecse","http://dbpedia.org/ontology/wikiPageID",26382
"http://hu.dbpedia.org/resource/Perecse","http://dbpedia.org/ontology/wikiPageRevisionID",23656499
"http://hu.dbpedia.org/resource/Perecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050220223920/http:/www.olh.hu/borsod/perecse/"
"http://hu.dbpedia.org/resource/Perecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050906123015/http:/www.borsod-kozoktatas.hu/honismeret/abauj/honlap/perecse.htm"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Encsi_járás"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/név","Perecse"
"http://hu.dbpedia.org/resource/Perecse","http://hu.dbpedia.org/property/szélességiFok",48
