"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmund_Freud","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Viktor_Frankl"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181r3"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pszichológusok"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pszichiáterek"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageID",193128
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageRevisionID",23889376
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","http://logoterapiaalapitvany.googlepages.com/logoterapia"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228004414/http:/www.logotherapia.hu/hu/index.html"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyimesi.lapok.hu"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viktorfrankl.org"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viktorfrankl.org/e/lifeandwork.html"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/kereses/szerzo/V%C3%A1radi%20R%C3%B3bert"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0630"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0631"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Viktor_Frankl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
