"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poroszország_és_Brandenburg_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Poroszország uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://dbpedia.org/ontology/wikiPageID",1523558
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",23341100
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Poroszország uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poroszország_uralkodói?oldid=23341100&ns=14"
