"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mark_González"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/2000/01/rdf-schema#label","Mark González"
"http://hu.dbpedia.org/resource/Mark_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qd79"
"http://hu.dbpedia.org/resource/Mark_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_chileiek"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_Católica_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albacete_Balompié_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Recife_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_González","http://dbpedia.org/ontology/wikiPageID",1184049
"http://hu.dbpedia.org/resource/Mark_González","http://dbpedia.org/ontology/wikiPageRevisionID",23676779
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-chilei_focista"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/cím","Chilei válogatott keretek"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/kép","Mark González 11.jpg"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/képaláírás","González a CSZKA Moszkva színeiben 2011-ben"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/név","Mark González"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/teljesNév","Mark Dennis González Hoffmann"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sport_Club_do_Recife"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Sociedad"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:white;"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/válogatottMeccsek",56
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/válogatottMeccsek",7
