"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelénsav","http://www.w3.org/2000/01/rdf-schema#label","Szelénsav"
"http://hu.dbpedia.org/resource/Szelénsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp4_"
"http://hu.dbpedia.org/resource/Szelénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Szelénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Szelénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek"
"http://hu.dbpedia.org/resource/Szelénsav","http://dbpedia.org/ontology/wikiPageID",333638
"http://hu.dbpedia.org/resource/Szelénsav","http://dbpedia.org/ontology/wikiPageRevisionID",22977710
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/25"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S20/21"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/imagefile","Selenic-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/imagefile","Selenic-acid-2D.png"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/imagename","szelénsav"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/imagesize",130
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/iupacname","szelén-sav"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/name","szelénsav"
"http://hu.dbpedia.org/resource/Szelénsav","http://hu.dbpedia.org/property/othernames","szelénsav"
"http://hu.dbpedia.org/resource/Szelénsav","http://dbpedia.org/ontology/abstract","A szelénsav a szelén egyik oxosava."
"http://hu.dbpedia.org/resource/Szelénsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelénsav?oldid=22977710&ns=0"
"http://hu.dbpedia.org/resource/Szelénsav","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Szelénsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelénsav"
"http://hu.dbpedia.org/resource/H2SeO4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelénsav"
"http://hu.wikipedia.org/wiki/Szelénsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelénsav"
