"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Le Mans-i 24 órás verseny győzteseinek listája"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans-i_24_órás_versenyek"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageID",332116
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23059032
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemans.org/"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LeMans"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://dbpedia.org/ontology/abstract","A Le Mans-i 24 órás autóverseny, 1923 óta íródó történelme során 19 nemzet és 24 különböző autógyár tudott diadalmaskodni."
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája?oldid=23059032&ns=0"
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageLength",25723
"http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája"
"http://hu.wikipedia.org/wiki/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Le_Mans-i_24_órás_verseny_győzteseinek_listája"
