"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huipil","http://www.w3.org/2000/01/rdf-schema#label","Huipil"
"http://hu.dbpedia.org/resource/Huipil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1sjt"
"http://hu.dbpedia.org/resource/Huipil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat"
"http://hu.dbpedia.org/resource/Huipil","http://dbpedia.org/ontology/wikiPageID",1013098
"http://hu.dbpedia.org/resource/Huipil","http://dbpedia.org/ontology/wikiPageRevisionID",21274197
"http://hu.dbpedia.org/resource/Huipil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huipil","http://dbpedia.org/ontology/abstract","A huipil (a Yucatán-félszigeten gyakran hipil, Michoacán egyes vidékein huanengo) a közép-amerikai, főként mexikói indián nők legelterjedtebb hagyományos ruhadarabja. Egy téglalap alakú, díszesen hímzett szövetdarabból áll, melynek közepén a fej számára nyílást hagynak. Gyakran oldalt összevarrják, de úgy, hogy a karok számára is nyitott maradjon. Díszítése vidékenként igen változatos, de mindenhol jellemzők rá az élénk színek. Általában pamutból vagy gyapjúból készül, néha a két anyagot keverik, díszítésül időnként selyemdarabokat vagy tollakat is használnak, illetve újabban szintetikus anyagokat is felhasználnak készítéséhez. Hosszúsága igen változó: vannak egészen rövid huipilek, ehhez külön blúzt és szoknyát vesznek fel, de vannak akár földig érő darabok is, melyeket legtöbbször lazán lógva viselnek, ritkábban övvel rögzítik derekukhoz. Ez alá is fel szoktak venni egy alsószoknyát, az úgynevezett fustánt (vagy justánt). A viszonylag hosszú, de nem földig lógó huipilt néha a szoknya alá is betűrik, például a Chiapas államban található vidékén. A huipil szó a navatl nyelvből származik, de régen a maják is használták, náluk kub volt a neve, a fustánt pedig picnek nevezték."
"http://hu.dbpedia.org/resource/Huipil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huipil?oldid=21274197&ns=0"
"http://hu.dbpedia.org/resource/Huipil","http://dbpedia.org/ontology/wikiPageLength",8754
"http://hu.dbpedia.org/resource/Huipil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huipil"
"http://hu.dbpedia.org/resource/Hipil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huipil"
"http://hu.wikipedia.org/wiki/Huipil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huipil"
