"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trajánusz","http://www.w3.org/2000/01/rdf-schema#label","Trajánusz"
"http://hu.dbpedia.org/resource/Trajánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Trajánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Trajánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Trajánusz","http://dbpedia.org/ontology/wikiPageID",25979
"http://hu.dbpedia.org/resource/Trajánusz","http://dbpedia.org/ontology/wikiPageRevisionID",23580086
"http://hu.dbpedia.org/resource/Trajánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Trajánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Trajánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trajánusz","http://dbpedia.org/ontology/abstract","A Trajánusz latin eredetű férfinév, amely Traianus római császár nevéből származik."
"http://hu.dbpedia.org/resource/Trajánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trajánusz?oldid=23580086&ns=0"
"http://hu.dbpedia.org/resource/Trajánusz","http://dbpedia.org/ontology/wikiPageLength",966
"http://hu.dbpedia.org/resource/Trajánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trajánusz"
"http://hu.wikipedia.org/wiki/Trajánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trajánusz"
