"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gin-tonik","http://www.w3.org/2000/01/rdf-schema#label","Gin-tonik"
"http://hu.dbpedia.org/resource/Gin-tonik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Gin-tonik","http://dbpedia.org/ontology/wikiPageID",1738027
"http://hu.dbpedia.org/resource/Gin-tonik","http://dbpedia.org/ontology/wikiPageRevisionID",23756933
"http://hu.dbpedia.org/resource/Gin-tonik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gin-tonik","http://dbpedia.org/ontology/abstract","A gin-tonic egy highball koktél, amelyet úgy készítenek, hogy nagy mennyiségű jégre gint és tonikot öntenek. A gin és a tonik aránya ízlés szerint változó, függhet a gin erősségétől és a többi hozzávaló használatától. A legtöbb recept 1:1 és 1:3 közötti arányt ajánl. Az ital díszítésének csak a kreativitás szab határt, jellemzően borókabogyóval és citrusokkal dekorálják, hiszen ezek egészítik ki a legjobban az italt."
"http://hu.dbpedia.org/resource/Gin-tonik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gin-tonik?oldid=23756933&ns=0"
"http://hu.dbpedia.org/resource/Gin-tonik","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Gin-tonik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gin-tonik"
"http://hu.dbpedia.org/resource/Gin_tonik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gin-tonik"
"http://hu.wikipedia.org/wiki/Gin-tonik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gin-tonik"
