"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marche","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye"
"http://hu.dbpedia.org/resource/Metauro","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://www.w3.org/2000/01/rdf-schema#label","Pesaro és Urbino megye"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052fl8"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://dbpedia.org/ontology/wikiPageID",807048
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21358772
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/kép","Pesarourbino mappa.png"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/képaláírás","A megye térképe"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/név","Pesaro és Urbino megye"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/székhely","Pesaro, Urbino"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/terület",2564
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/térkép","Map Province of Perugia.svg"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.pu.it/"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Pesaro e Urbino"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/népsűrűség",141.92
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/autójelzés","PU"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://hu.dbpedia.org/property/népsűrűségForrás","Istat"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://dbpedia.org/ontology/abstract","Pesaro és Urbino az olaszországi Marche régió megyéje. A megye két székhelye Pesaro és Urbino; Pesaro a közigazgatási székhely, így a megyei hivatalok és közigazgatási szervek Pesaroban találhatók. Keleten az Adriai-tenger, északon Emilia-Romagna (Rimini megye) és San Marino határolja, míg délen Ancona megye és Umbria (Perugia megye) , nyugaton pedig Toszkána (Arezzo megye)."
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesaro_és_Urbino_megye?oldid=21358772&ns=0"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://dbpedia.org/ontology/wikiPageLength",6683
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesaro_és_Urbino_megye"
"http://hu.wikipedia.org/wiki/Pesaro_és_Urbino_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye"
"http://hu.dbpedia.org/resource/Pesaro_és_Urbino_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesaro_és_Urbino_megye"
