"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzonatát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Dextrometorfán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Dihidrokodein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Etilmorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Köhögéscsillapító gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177054
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13412863
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Köhögéscsillapító gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Köhögéscsillapító_gyógyszerek?oldid=13412863&ns=14"
"http://hu.dbpedia.org/resource/Kodein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Nepinalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Normetadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Oxolamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Zipeprol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
