"subject","predicate","object"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/2000/01/rdf-schema#label","HR 8799"
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygnd6"
"http://hu.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageID",421206
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageRevisionID",23565172
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keckobservatory.org/"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keckobservatory.org/article.php%3Fid=231%7Ctitle=ASTRONOMERS"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/index.html"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20081113-exobolygok-elso-kepek-naprendszeren-kivuli-planetakrol.html%7Ctitle=El%C5%91sz%C3%B6r"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetquest.jpl.nasa.gov/news/hotShots.cfm%7Ctitle=First"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetquest.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216122936/http:/planetquest.jpl.nasa.gov/news/hotShots.cfm%7Carchivedate=2008-12-16"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126160805/http:/www.keckobservatory.org/article.php%3Fid=231%7Carchivedate=2013-11-26"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/kép",444226
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/képaláírás","A HR 8799 rendszer három bolygója, a központi csillag ki van takarva a kép közepéről"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/kcsDeklináció","+21° 08′ 03,302″"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/kcsRektaszcenzió","83248.715"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/magnitúdó",5.964
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/abstract","A HR 8799 fiatal, mintegy 60 millió éves fősorozati csillag a Pegasus csillagképben, a Földtől 129 fényév távolságra. A csillag körül három exobolygóból álló bolygórendszert találtak a Gemini és a Keck Obszervatóriumok távcsöveivel, adaptív optikájuk segítségével, . Ez az első eset, hogy több bolygót sikerült lefényképezni egy csillag körül, és a Fomalhaut b felfedezése mellett (melyet együtt jelentettek be a HR 8799 rendszerével) az egyik első, hogy sikerült kimutatni – több, egymást követő észlelés során – a bolygók elmozdulását. A három bolygó "
"http://hu.dbpedia.org/resource/HR_8799","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HR_8799?oldid=23565172&ns=0"
"http://hu.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageLength",3690
"http://hu.dbpedia.org/resource/HR_8799","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HR_8799"
"http://hu.wikipedia.org/wiki/HR_8799","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HR_8799"
