"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő"
"http://hu.dbpedia.org/resource/III._Ágost_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Anna Zsófia szász hercegnő"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qghjv"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_hercegnék"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_választófejedelemnék"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://dbpedia.org/ontology/wikiPageID",964659
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20546272
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11152.htm%23i111519"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1797
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/kép","Maria Anna von Sachsen Kurfürstin von Bayern.jpg"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/név","Mária Anna Zsófia"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1728
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/teljesNév","Szászországi Mária Anna Zsófia Szabina Angéla Franciska Xavéria királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wettin-ház"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/wikicommons","Maria Anna Sophia of Saxony"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg_Mária_Jozefa_lengyel_királyné"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://dbpedia.org/ontology/abstract","Mária Anna Zsófia (teljes német nevén Maria Anna Sophie Sabina Angela Franziska Xaveria Prinzessin von Polen und Sachsen (Drezda, 1728. augusztus 29. – München, 1797. február 17.) a Wettin-házból származó szász (választófejedelmi) hercegnő, lengyel királyi hercegnő, II. Frigyes Ágost szász választófejedelem és lengyel király leánya. III. Miksa bajor választófejedelemmel kötött házassága révén 1747–77 között Bajorország választófejedelemnéje (Kurfürstin von Bayern)."
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Anna_Zsófia_szász_hercegnő?oldid=20546272&ns=0"
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://dbpedia.org/ontology/wikiPageLength",14258
"http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Anna_Zsófia_szász_hercegnő"
"http://hu.wikipedia.org/wiki/Mária_Anna_Zsófia_szász_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Anna_Zsófia_szász_hercegnő"
