"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Zsuzsanna Budapest"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://dbpedia.org/ontology/wikiPageID",1635065
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23604813
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zbudapest.com"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://dbpedia.org/ontology/abstract","Mokcsay Emese Zsuzsanna (Budapest, 1940. január 30. –) magyar származású amerikai író, aktivista, újságíró és dalszerző, aki feminista spiritualitás és a boszorkányság témakörében írt Zsuzsanna Budapest vagy röviden Z. Budapest álnéven. Ő az alapítója a Susan B. Anthony 1. számú kovenének, amelyet 1971-ben hozott létre. Ez volt az első csak női boszorkányokat magába foglaló koven (boszorkánykör). Ő alapította a feminista Dianikus Wicca-t is, amely szintén csak nőket vett fel. Egy nonprofit szervezet, a Nők Spirituális Fóruma (Women's Spirituality Forum) alapítója és vezetője. A kaliforniai kábeltévé 13th Heaven (13. mennyország) című műsorát vezette hét évig. Több dal szerzője, köztük a ""We All Come From the Goddess"" (Mindannyian az Istennőből jövünk)."
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsuzsanna_Budapest?oldid=23604813&ns=0"
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://dbpedia.org/ontology/wikiPageLength",8965
"http://hu.dbpedia.org/resource/Zsuzsanna_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsuzsanna_Budapest"
"http://hu.dbpedia.org/resource/Mokcsay_Emese_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuzsanna_Budapest"
"http://hu.wikipedia.org/wiki/Zsuzsanna_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsuzsanna_Budapest"
