"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jelenések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/A_végítélet_órája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Sablon:A_világ_vége","http://dbpedia.org/ontology/wikiPageID",1368015
"http://hu.dbpedia.org/resource/Sablon:A_világ_vége","http://dbpedia.org/ontology/wikiPageRevisionID",20088522
"http://hu.dbpedia.org/resource/Sablon:A_világ_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_világ_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_világ_vége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_világ_vége?oldid=20088522&ns=10"
"http://hu.dbpedia.org/resource/Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Armageddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Az_utolsó_hét_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Globális_felmelegedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Harmadik_világháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Kataklizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Nukleáris_tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Utolsó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Világvégével_kapcsolatos_jóslatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
"http://hu.dbpedia.org/resource/Végítélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_vége"
