"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Budapest utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",87692
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",17083911
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_utcái_és_terei?oldid=17083911&ns=14"
"http://hu.dbpedia.org/resource/Közterületnevek_változásai_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
