"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/B_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/C_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/2000/01/rdf-schema#label","Prágai metró"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://dbpedia.org/ontology/wikiPageID",1097032
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444961
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Prágai metró"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prágai_metró?oldid=22444961&ns=14"
"http://hu.dbpedia.org/resource/Prágai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/Kategória:Prágai_metróállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
