"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Kalicz Nándor"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/wikiPageID",1460236
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23331699
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3197/"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6827/"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/90037/"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ri.btk.mta.hu/hu/8-aktualis/334-koszontjuk-a-88-eves-kalicz-nandort"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/abstract","Kalicz Nándor (Tarnabod, 1928. március 8. – Budapest, 2017. április 15.) magyar régész, az MTA doktora."
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalicz_Nándor?oldid=23331699&ns=0"
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://dbpedia.org/ontology/wikiPageLength",5022
"http://hu.dbpedia.org/resource/Kalicz_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalicz_Nándor"
"http://hu.wikipedia.org/wiki/Kalicz_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalicz_Nándor"
