"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://www.w3.org/2000/01/rdf-schema#label","Anasztásziosz Kákosz"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzoltók"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageID",1274617
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageRevisionID",22500611
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Greece/GRC_AnastassiosKakos%7Ctitle=Anastassios"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3200"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310212712/http:/scoreshelf.com/zjbb/en/Greece/GRC_AnastassiosKakos%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/629/"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipview.com/q/UEFA_Europa_League_referees%7Ctitle=Anastassios"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1570&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920142427/http:/www.corfucorner.gr/portal/referees/hm%3Fid=1&obj=listing&category=2%7Carchivedate=2012-09-20"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709215322/http:/www.snipview.com/q/UEFA_Europa_League_referees%7Carchivedate=2015-07-09"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corfucorner.gr/portal/referees/hm%3Fid=1&obj=listing&category=2%7Ctitle=Anastassios"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1240&search=1%7Ctitle=Anastassios"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1240&search=1"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://xmlns.com/foaf/0.1/name","Anasztásziosz Kákosz"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
