"subject","predicate","object"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","25143 Itokawa"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t83z"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://dbpedia.org/ontology/wikiPageID",409689
"http://hu.dbpedia.org/resource/25143_Itokawa","http://dbpedia.org/ontology/wikiPageRevisionID",23715744
"http://hu.dbpedia.org/resource/25143_Itokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=25143;orb=1"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=25143"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",19.2
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/aphélium",1.694
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/excentricitás",0.28004
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/felszállóCsomó",69.09
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/forgásiPeriódus",12.132
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/félNagytengely",1.324
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/inklináció",1.622
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Apollo-aszteroidák"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/kép","Itokawa.jpg"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/közepesAnomália",350.84
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/méret","0.33"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/perihélium",1.953
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/perihéliumSzöge",162.79
"http://hu.dbpedia.org/resource/25143_Itokawa","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/25143_Itokawa","http://dbpedia.org/ontology/abstract","Az Itokawa kisbolygó egy 500 méter hosszú és 150 méter szélességű, hengeres égitest. Nevezetessége az, hogy a Hajabusza japán űrszonda meglátogatta és mintát is vett a felszínéről. A Hajabusza leszállóegysége sikeresen visszatért a Földre 2010. június 13-án. A kapszula keresésére indult egységek másnap meg is találták a kapszulát. Így az Itokawa kisbolygó az első, amelyről mintát hoztak a földi űrkutatók."
"http://hu.dbpedia.org/resource/25143_Itokawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/25143_Itokawa?oldid=23715744&ns=0"
"http://hu.dbpedia.org/resource/25143_Itokawa","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/25143_Itokawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/25143_Itokawa"
"http://hu.dbpedia.org/resource/Itokawa_kisbolygó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/25143_Itokawa"
"http://hu.wikipedia.org/wiki/25143_Itokawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/25143_Itokawa"
