"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Barnás_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Livingstone-repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Lomboki_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Lyle-repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Nagy_palaui_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Pteropus","http://www.w3.org/2000/01/rdf-schema#label","Pteropus"
"http://hu.dbpedia.org/resource/Pteropus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096xcj"
"http://hu.dbpedia.org/resource/Pteropus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Pteropus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pteropus","http://dbpedia.org/ontology/wikiPageID",735781
"http://hu.dbpedia.org/resource/Pteropus","http://dbpedia.org/ontology/wikiPageRevisionID",22146390
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/name","Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/imageCaption","Az indiai repülőkutya"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/imageCaption","a legnagyobb faj"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/wikicommonscat","Pteropus"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/wikispecies","Pteropus"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/fossilRange","Oligocén – jelenkor"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/genus","Pteropus"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/subfamilia","Repülőkutya-formák Pteropodinae"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Pteropus","http://hu.dbpedia.org/property/subordoAuthority","Dobson, 1875"
"http://hu.dbpedia.org/resource/Pteropus","http://dbpedia.org/ontology/abstract","A Pteropus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a nagydenevérek (Megachiroptera) alrendjébe és a repülőkutyafélék (Pteropodidae) családjába, azon belül pedig a (Pteropodinae) alcsaládhoz és a (Pteropodini) nemzetségéhez tartozó nem. A repülőkutyafélék típusneme és 66 fajával a legnagyobb nem a családban."
"http://hu.dbpedia.org/resource/Pteropus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteropus?oldid=22146390&ns=0"
"http://hu.dbpedia.org/resource/Pteropus","http://dbpedia.org/ontology/wikiPageLength",8918
"http://hu.dbpedia.org/resource/Pteropus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteropus"
"http://hu.dbpedia.org/resource/Pápaszemes_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Réunioni_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Szamoai_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Óriás_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Új-kaledón_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.wikipedia.org/wiki/Pteropus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteropus"
