"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://www.w3.org/2000/01/rdf-schema#label","Árvay János (statisztikus)"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://dbpedia.org/ontology/wikiPageID",925811
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22862413
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/név","Árvay János"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rátka"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/szakma","statisztikus,"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://dbpedia.org/ontology/abstract","Árvay János (Rátka, 1924. december 10. – Genf, 1996. március 1.) magyar statisztikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Árvay_János_(statisztikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
