"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Philónidész (filozófus)"
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://dbpedia.org/ontology/wikiPageID",257487
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",17898395
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6515.html"
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://dbpedia.org/ontology/abstract","Philónidész, két, közelebbről nem ismert ókori görög filozófus neve. Munkáik nem maradtak fenn. 1. Philónidész, Tarentumból származott és Püthagorasz követője volt. 2. Philónidész, származásának helye ismeretlen, Kitioni Zénón tanítványa volt."
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philónidész_(filozófus)?oldid=17898395&ns=0"
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",450
"http://hu.dbpedia.org/resource/Philónidész_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philónidész_(filozófus)"
"http://hu.wikipedia.org/wiki/Philónidész_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philónidész_(filozófus)"
