"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mihály-templom (Sopron)"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://dbpedia.org/ontology/wikiPageID",207679
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23889637
