"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Victorian Gardens"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://dbpedia.org/ontology/wikiPageID",1749179
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",23825615
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victoriangardensnyc.com"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://dbpedia.org/ontology/abstract","A Victorian Gardens a Central Park tradicionális stílusú szezonális élményparkja New Yorkban. A parkot 2003 óta tavaszonként évente állítják fel a Central Parkban télen működő Wollman Rink korcsolyapálya helyén. A Central Park délkeleti részén 4,600 m2 területen kialakított park 2003 tavaszán nyitotta meg kapuit, megközelítőleg 3000 embert tud fogadni, felszereléseit elsődlegesen 2-12 évesek számára alakították ki. Aktív szórakozást nyújt, interaktív játékokat, élő műsorszámokkal is szórakoztatnak, köztük hétvégeken és ünnepnapokon fellépő bohócokkal, bűvészmutatványokkal. A Central Park korcsolyapályája területének egész évi kihasználásának ötlete befektetők kis csoportjától ered. A Central Parkot működtető szervezet, New York Parkfelügyelősége, valamint a The Trump Organization közti megegyezés alapján életre kelt vállalkozás végül az olasz Zamperla céghez került.A Covid19-pandémia alatti korlátozások miatt 2020-ban nem nyílt meg. 2020 augusztusában tett bejelentés szerint lehetséges, hogy tartósan bezár."
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victorian_Gardens?oldid=23825615&ns=0"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victorian_Gardens"
"http://hu.wikipedia.org/wiki/Victorian_Gardens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victorian_Gardens"
