"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/rektor","http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/rector","http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://www.w3.org/2000/01/rdf-schema#label","Vajda Károly (irodalomtudós)"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermeneutika"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_germanisták"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageID",1407148
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageRevisionID",23204799
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aitk.hu/"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anonymuskiado.hu/index.php%3Finc=szerzok2&szerzo=Vajda%20K%E1roly%7Ctitle="
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=16597%7Ctitle="
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajda.bplaced.net/%3Fpage_id=176%7Ctitle="
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10011176"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://or-zse.hu/vajda-karoly/%7Ctitle="
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://xmlns.com/foaf/0.1/name","Vajda Károly"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
