"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://www.w3.org/2000/01/rdf-schema#label","What About Me (Haddaway-dal)"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://dbpedia.org/ontology/wikiPageID",1515001
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21392345
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let’s_Do_It_Now"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/cím","What About Me"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lover_Be_Thy_Name"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/hossz","345.0"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/hossz","249.0"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/jelenlegi","What About Me"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/kiadó","BMG Ariola, Coconut"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/következő","Who Dou You Love"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/megjelent",1997
