"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbotábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Bahawalpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Fajszalábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Gilgit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Gudzsranvála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Hiderábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Iszlámábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Karacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán települései"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://dbpedia.org/ontology/wikiPageID",267657
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13375999
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Stad_in_Pakistan"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Cities_of_Pakistan"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/زمرہ:پاکستان_کے_شہر"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Города_Пакистана"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_települései"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán települései"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_települései?oldid=13375999&ns=14"
"http://hu.dbpedia.org/resource/Kvetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Lahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Miani_(Szindh)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Multán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Pakisztán_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Pesavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Ravalpindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Szukkúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Tatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
