"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://www.w3.org/2000/01/rdf-schema#label","Gyenge kölcsönhatás"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084b_"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://dbpedia.org/ontology/wikiPageID",2407
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://dbpedia.org/ontology/wikiPageRevisionID",21328564
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-ph/9412274"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://dbpedia.org/ontology/abstract","A gyenge kölcsönhatás a részecskefizika négy alapvető kölcsönhatásának egyike. Ez okozza a radioaktív bomlások közül a béta-bomlást: a szabad neutron bomlását, valamint egyes atomokban a proton illetve neutron bomlását. Az összes leptonra és kvarkra hat. Ez az egyedüli kölcsönhatás, amelyben a neutrínó részt vesz (eltekintve a részecskefizikában elhanyagolható gravitációtól). Közvetítő részecskéi a W- és Z-bozonok. A W+, W- elektromosan töltött bozonok tömege hozzávetőlegesen 80 GeV/c², a Z0 semleges bozon, tömege nagyjából 91 GeV/c². 1968-ban Sheldon Glashownak, Abdus Salamnak és Steven Weinbergnek sikerült egyesíteni az elektromágneses kölcsönhatással elektrogyenge kölcsönhatás néven (fizikai Nobel-díj, 1979)."
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyenge_kölcsönhatás?oldid=21328564&ns=0"
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyenge_kölcsönhatás"
"http://hu.dbpedia.org/resource/Gyenge_bomlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás"
"http://hu.wikipedia.org/wiki/Gyenge_kölcsönhatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyenge_kölcsönhatás"
