"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Avre-La Chambre"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://dbpedia.org/ontology/wikiPageID",1169167
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://dbpedia.org/ontology/wikiPageRevisionID",22149879
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://hu.dbpedia.org/property/név","Gare de Saint-Avre-La Chambre"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://dbpedia.org/ontology/abstract","Gare de Saint-Avre-La Chambre vasútállomás Franciaországban, Saint-Avre településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Avre-La_Chambre?oldid=22149879&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Avre-La_Chambre"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Avre-La_Chambre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Avre-La_Chambre"
