"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Macuei várkastély"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwdq"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simane_prefektúra"
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://dbpedia.org/ontology/wikiPageID",441979
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",23586145
"http://hu.dbpedia.org/resource/Macuei_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesinjapan00schm%7C"
