"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://www.w3.org/2000/01/rdf-schema#label","Ángel Norberto Coerezza"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageID",478336
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageRevisionID",23166142
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=783&search=1%7Ctitle=Norberto"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.angel-norberto.coerezza.1089.en.html%7Ctitle=Norberto"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/angel-coerezza/1/1/%7Ctitle=Norberto"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2143&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402123308/http:/scoreshelf.com/zjbb/en/Argentina/ARG_AngelNorbertoCoerezza%23%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Argentina/ARG_AngelNorbertoCoerezza%7Ctitle=Norberto"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://xmlns.com/foaf/0.1/name","Ángel Norberto Coerezza"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ángel_Norberto_Coerezza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
