"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bondarenko","http://www.w3.org/2000/01/rdf-schema#label","Bondarenko"
"http://hu.dbpedia.org/resource/Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek"
"http://hu.dbpedia.org/resource/Bondarenko","http://dbpedia.org/ontology/wikiPageID",544154
"http://hu.dbpedia.org/resource/Bondarenko","http://dbpedia.org/ontology/wikiPageRevisionID",22941140
"http://hu.dbpedia.org/resource/Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bondarenko","http://dbpedia.org/ontology/abstract","A Bondarenko (ukránul: Бондаренко) gyakori ukrán vezetéknév, mely a kádár, vagy bodnár foglalkozású személy ukrán elnevezéséből, a bondar (бондар) szóból ered. Az -enko végződés a családi kapcsolatot jelzi, így a Bondarenko név magyarul a „bodnár fia”."
"http://hu.dbpedia.org/resource/Bondarenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bondarenko?oldid=22941140&ns=0"
"http://hu.dbpedia.org/resource/Bondarenko","http://dbpedia.org/ontology/wikiPageLength",575
"http://hu.dbpedia.org/resource/Bondarenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bondarenko"
"http://hu.wikipedia.org/wiki/Bondarenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bondarenko"
