"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynodontia","http://www.w3.org/2000/01/rdf-schema#label","Cynodontia"
"http://hu.dbpedia.org/resource/Cynodontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kslw"
"http://hu.dbpedia.org/resource/Cynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Cynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Cynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Cynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cynodontia"
"http://hu.dbpedia.org/resource/Cynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Cynodontia","http://dbpedia.org/ontology/wikiPageID",201462
"http://hu.dbpedia.org/resource/Cynodontia","http://dbpedia.org/ontology/wikiPageRevisionID",21181642
"http://hu.dbpedia.org/resource/Cynodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313151442/http:/www.palaeos.com/Vertebrates/Units/410Cynodontia/410.000.html"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/name","Cynodonták"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/imageCaption","Cynognathus"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/subdivision","Lásd a szöveget"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikicommonscat","Cynodontia"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/wikispecies","Cynodontia"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/subordo","Cynodontia"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/subordoAuthority","http://hu.dbpedia.org/resource/Richard_Owen"
"http://hu.dbpedia.org/resource/Cynodontia","http://hu.dbpedia.org/property/subordoAuthority","http://hu.dbpedia.org/resource/1861"
"http://hu.dbpedia.org/resource/Cynodontia","http://dbpedia.org/ontology/abstract","A Cynodontia („kutyafogú”) az emlősszerűek egyik alrendje. Az emlősszerűek egyik legszétágazóbb csoportja. A késő perm földtörténeti kor és a kora kréta kor között éltek, de leszármazottaik közül máig fennmaradtak az emlősök."
"http://hu.dbpedia.org/resource/Cynodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynodontia?oldid=21181642&ns=0"
"http://hu.dbpedia.org/resource/Cynodontia","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Cynodontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cynodontia"
"http://hu.dbpedia.org/resource/Cynognathus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cynodontia"
"http://hu.dbpedia.org/resource/Thrinaxodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cynodontia"
