"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondolkodás","http://www.w3.org/2000/01/rdf-schema#label","Gondolkodás"
"http://hu.dbpedia.org/resource/Gondolkodás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097vm"
"http://hu.dbpedia.org/resource/Gondolkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Gondolkodás","http://dbpedia.org/ontology/wikiPageID",194080
"http://hu.dbpedia.org/resource/Gondolkodás","http://dbpedia.org/ontology/wikiPageRevisionID",22800462
"http://hu.dbpedia.org/resource/Gondolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://camphill.ideo.hu/wp-content/.../08/R-%20Steiner_AQUINOI.DOC"
"http://hu.dbpedia.org/resource/Gondolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szellemtudomany.hu/vashop.php%3Fcmd=group&gr=2&page=6&book=80&sto=wiew"
"http://hu.dbpedia.org/resource/Gondolkodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120522234300/http:/www.klaris.hu/index.php%3Foption=com_content&task=view&id=22&Itemid=35"
"http://hu.dbpedia.org/resource/Gondolkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gondolkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gondolkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gondolkodás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gondolkodás","http://hu.dbpedia.org/property/url","http://www.szellemtudomany.hu/vashop.php%3Fcmd=group&gr=2&page=6&book=80&sto=wiew"
"http://hu.dbpedia.org/resource/Gondolkodás","http://hu.dbpedia.org/property/url","http://camphill.ideo.hu/wp-content/.../08/R-%20Steiner_AQUINOI.DOC"
"http://hu.dbpedia.org/resource/Gondolkodás","http://dbpedia.org/ontology/abstract","A gondolkodás az elme azon cselekedete, aminek célja a megoldáskeresés különböző problémákra. A gondolkodás ténye azt jelzi, egy vagy több megoldatlan probléma van jelen a gondolkodó tudatában. (A szó töve: gond is erre utal; a gondolkodás innen közelítve gondokkal foglalkozás és megoldásukról gondoskodás.) Bizonyos értelmezések szerint a gondolkodás az „agy nyelve”.Más értelmezésben általában a magas szintű gondolkodási folyamatokat jelenti, míg szűkebb értelemben véve a gondolkodási folyamatokat olyankor használjuk, amikor nem tudjuk, miképp jussunk el a kiindulási helyzetből a célhelyzetbe. (Még szigorúbb értelmezések szerint nem problémamegoldás, ha tudjuk, miképp oldhatjuk meg a problémát, és csak végre kell hajtanunk, hanem rutinszerű feladat.)"
"http://hu.dbpedia.org/resource/Gondolkodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gondolkodás?oldid=22800462&ns=0"
"http://hu.dbpedia.org/resource/Gondolkodás","http://dbpedia.org/ontology/wikiPageLength",7575
"http://hu.dbpedia.org/resource/Gondolkodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gondolkodás"
"http://hu.wikipedia.org/wiki/Gondolkodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gondolkodás"
