"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bényei-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szegilong"
"http://hu.dbpedia.org/resource/Bényei-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szegilong"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szegilong"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szegilong"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/2000/01/rdf-schema#label","Szegilong"
"http://hu.dbpedia.org/resource/Szegilong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbyfh"
"http://hu.dbpedia.org/resource/Szegilong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szegilong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szegilong","http://dbpedia.org/ontology/wikiPageID",44024
"http://hu.dbpedia.org/resource/Szegilong","http://dbpedia.org/ontology/wikiPageRevisionID",23117146
"http://hu.dbpedia.org/resource/Szegilong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720174625/http:/www.wineroads.eu/varos.php%3Fvaros_id=66"
"http://hu.dbpedia.org/resource/Szegilong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522001244/http:/www.tokaj-turizmus.hu/index.php/hu/tokaji-tortenelmi-borvidek/a-borvidek-telepulesei/91-szegilong"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokaji_járás"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/név","Szegilong"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/terület",6.94
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/irányítószám",3918
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/népsűrűség",30.26
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szegilong","http://hu.dbpedia.org/property/polgármester","Talárovics László"
