"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Radnóti Ákos"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageID",416349
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23727527
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radnotiakos.hu"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCLNUZGFIGYAaidG0KPoR8vg%3Fview_as=subscriber"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/radnoti.akos/"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/radnoti.akos"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://radnotiakos.hu/rolam/"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/radnoti.akos/"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/típus","alpolgármester"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/weboldal","www.radnotiakos.hu"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/alsablon","--11-18"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/facebook","https://www.facebook.com/radnoti.akos/"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/instagram","https://www.instagram.com/radnoti.akos/"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/abstract","Radnóti Ákos (Győr, 1979. augusztus 12. –) magyar politikus, Győr város alpolgármestere, önkormányzati képviselő, a Fidesz győri alelnöke, a Fidesz-KDNP frakcióvezetője."
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radnóti_Ákos?oldid=23727527&ns=0"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://dbpedia.org/ontology/wikiPageLength",11596
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radnóti_Ákos"
"http://hu.wikipedia.org/wiki/Radnóti_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radnóti_Ákos"
