"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Temlin Mátyás"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://dbpedia.org/ontology/wikiPageID",448455
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",20287649
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/név","Temlin Mátyás"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1746
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://dbpedia.org/ontology/abstract","Temlin Mátyás (? – Lutherstadt Wittenberg, 1746. május 25.) magyar író, neve alapján feltehetően szlovén származású. Az adatok szerint vas vármegyei, feltételezhetően Krajna (Véghely) községben élő evangélikus családból való, a Tótságból. Egy vele azonos családnevű lelkész, Temlin Ferenc 1715-ben adta ki az első nyomtatott vend könyvet. 1731. október 10-én iratkozott be a wittenbergi egyetemre, az orvosi szakra. Az egyetemen egy róla elnevezett ösztöndíjat alapított. 1734-ben latin nyelvű munkája jelent meg."
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temlin_Mátyás?oldid=20287649&ns=0"
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Temlin_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temlin_Mátyás"
"http://hu.wikipedia.org/wiki/Temlin_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temlin_Mátyás"
