"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/2000/01/rdf-schema#label","Estadio Carlos Dittborn"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcv6r"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arica_és_Parinacota_régió"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://dbpedia.org/ontology/wikiPageID",452673
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://dbpedia.org/ontology/wikiPageRevisionID",20780653
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://dbpedia.org/ontology/abstract","Az Estadio Carlos Dittborn stadion a chilei Aricában álló labdarúgó stadion, melyet az 1962-es labdarúgó-világbajnokságra építettek. Itt kerültek megrendezésre az 1. csoport (Uruguay, Kolumbia, Szovjetunió, Jugoszlávia) selejtező mérkőzései. A stadion nem csak a labdarúgó sportot képes kiszolgálni, sokoldalúsága további sportágaknak (atlétika, amerikai futball), kulturális és egyéb rendezvényeknek is helyet tud biztosítani. A stadion építését az 1962-es labdarúgó- világbajnokságra fejezték be, nézőterének befogadóképessége 17786 fő. A stadiont nevezték el, aki a chilei világbajnokság szervező bizottságának az elnöke volt, de a világesemény előtt egy hónappal meghalt."
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estadio_Carlos_Dittborn?oldid=20780653&ns=0"
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estadio_Carlos_Dittborn"
"http://hu.wikipedia.org/wiki/Estadio_Carlos_Dittborn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estadio_Carlos_Dittborn"
