"subject","predicate","object"
"http://hu.dbpedia.org/resource/Resident_Evil:_Revelations_2","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombitörténetek"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageID",317404
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23819023
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140825104353/http:/www.gamestar.hu/valodi-jatekok/resident-evil-tuleles-a-valodi-raccoon-cityben.html"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizmusonline.hu/gasztro/cikk/resident_evil_etterem_nyilik_jovo_honapban"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamer365.hu/show-article.php%3Fid=378&article"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaptár"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Capcom"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/kiadó","Capcom"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélőhorror"
