"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Jeckel Ferenc"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://dbpedia.org/ontology/wikiPageID",651119
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22065306
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuskesanna.eu/international/node/168"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://dbpedia.org/ontology/abstract","Jeckel Ferenc (Budapest, 1950. május 1. – Budapest, 2012. április 10.) festőművész. Édesanyja Agócs Klára, édesapja Jeckel Ferenc. Budapest XIII. kerületében élt és alkotott, sohasem lakott máshol, igazi csendes lokálpatriótának vallotta magát. Második otthonának tartotta Zebegényt, ahol szeretet vette körül, munkásságát ki tudta teljesíteni. Hosszú évtizedeken át nyaranként feltöltődött Örvényesen, ahol sok jelentős alkotást készített a természetben."
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeckel_Ferenc?oldid=22065306&ns=0"
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3237
"http://hu.dbpedia.org/resource/Jeckel_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeckel_Ferenc"
"http://hu.wikipedia.org/wiki/Jeckel_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeckel_Ferenc"
