"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/2000/01/rdf-schema#label","Polükratész"
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02blkb"
"http://hu.dbpedia.org/resource/Polükratész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Polükratész","http://dbpedia.org/ontology/wikiPageID",272109
"http://hu.dbpedia.org/resource/Polükratész","http://dbpedia.org/ontology/wikiPageRevisionID",23254938
"http://hu.dbpedia.org/resource/Polükratész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Polükratész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Polükratész","http://dbpedia.org/ontology/abstract","Polükratész (? – i. e. 522, Magnészia), fia, Számosz türannosza (uralkodott kb. i. e. 538–522)."
"http://hu.dbpedia.org/resource/Polükratész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polükratész?oldid=23254938&ns=0"
"http://hu.dbpedia.org/resource/Polükratész","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Polükratész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polükratész"
"http://hu.wikipedia.org/wiki/Polükratész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polükratész"
