"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Porsche"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yl4w"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche_család"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://dbpedia.org/ontology/wikiPageID",1228933
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://dbpedia.org/ontology/wikiPageRevisionID",23486537
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porsche_családfa"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/név","Wolfgang Porsche"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/szakma","autóipari menedzser"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/szakma","mérnök"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/szakma","a Porsche AG és a Porsche Automobil Holding SE felügyelőbizottságának elnöke,"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/szakma","a Volkswagen AG és az Audi AG felügyelőbizottságának tagja"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://hu.dbpedia.org/property/szakma","üzletember"
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://dbpedia.org/ontology/abstract","Wolfgang Porsche (Stuttgart, Németország, 1943. október 5. –) osztrák-német üzletember, mérnök, autóipari menedzser, a Porsche AG és a Porsche Automobil Holding SE felügyelőbizottságának elnöke, a Volkswagen AG és az Audi AG felügyelőbizottságának tagja, Ferdinand Porsche unokája, Ferry Porsche és Dorothea Reitz legkisebb fia, öccse, Ferdinand Piëch unokatestvére."
"http://hu.dbpedia.org/resource/Wolfgang_Porsche","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Volkswagen"
