"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Burnt Oak (metróállomás)"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1485121
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18984628
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUBTK/burnt-oak-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Edgware–Camden_Town)"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/kép","Burnt Oak stn southbound.JPG"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1924
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/név","Burnt Oak"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Colindale_(metróállomás)"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Edgware_(metróállomás)"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://dbpedia.org/ontology/abstract","A Burnt Oak a londoni metró egyik állomása a 4-es zónában, a Northern line érinti."
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burnt_Oak_(metróállomás)?oldid=18984628&ns=0"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burnt_Oak_(metróállomás)"
"http://hu.dbpedia.org/resource/Colindale_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)"
"http://hu.dbpedia.org/resource/Edgware_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)"
"http://hu.wikipedia.org/wiki/Burnt_Oak_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)"
