"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Hanger Lane (metróállomás)"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1485056
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18984019
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUHGR/hanger-lane-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(West_Ruislip–Epping)"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/kép","Hanger Lane stn eastbound.JPG"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1947
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/név","Hanger Lane"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/North_Acton_(metróállomás)"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Perivale_(metróállomás)"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://dbpedia.org/ontology/abstract","A Hanger Lane a londoni metró egyik állomása a 3-as zónában, a Central line érinti."
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanger_Lane_(metróállomás)?oldid=18984019&ns=0"
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanger_Lane_(metróállomás)"
"http://hu.dbpedia.org/resource/North_Acton_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)"
"http://hu.dbpedia.org/resource/Perivale_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)"
"http://hu.wikipedia.org/wiki/Hanger_Lane_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanger_Lane_(metróállomás)"
