"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/2000/01/rdf-schema#label","Robbie Hart"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww9gt"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageID",839750
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageRevisionID",20692522
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.robbie.hart.2415.en.html"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statbunker.com/football/btb/index.php%3FPL=referee&RefID=19132&season=&CompID=10&RefCompType=&StatType=byMatches%7Ctitle=Robbie"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statbunker.com/football/btb/index.php%3FPL=referee&RefID=19132&season=&CompID=10&RefCompType=&StatType=byMatches"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1492&search=1%7Ctitle=Robbie"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1492&search=1"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://xmlns.com/foaf/0.1/name","Robbie Hart"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/név","Robbie Hart"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=1492&search=1"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/url","http://www.statbunker.com/football/btb/index.php%3FPL=referee&RefID=19132&season=&CompID=10&RefCompType=&StatType=byMatches"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Darlington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Durham_(megye)"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/teljesnév","Robbie Hart"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/születésidátum",1947
"http://hu.dbpedia.org/resource/Robbie_Hart","http://hu.dbpedia.org/property/születésiország","Anglia"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/abstract","Robbie Hart (Darlington, County Durham, 1947. október 9. –) angol nemzeti labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Robbie_Hart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbie_Hart?oldid=20692522&ns=0"
"http://hu.dbpedia.org/resource/Robbie_Hart","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Robbie_Hart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbie_Hart"
