"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteromyias","http://www.w3.org/2000/01/rdf-schema#label","Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5tty"
"http://hu.dbpedia.org/resource/Heteromyias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Heteromyias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias","http://dbpedia.org/ontology/wikiPageID",586239
"http://hu.dbpedia.org/resource/Heteromyias","http://dbpedia.org/ontology/wikiPageRevisionID",22720121
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/name","Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/imageCaption","Heteromyias albispecularis"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/wikicommonscat","Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/wikispecies","Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/genus","Heteromyias"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/genusAuthority","Sharpe, 1879"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/subfamilia","Eopsaltriinae"
"http://hu.dbpedia.org/resource/Heteromyias","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Heteromyias","http://dbpedia.org/ontology/abstract","A Heteromyias a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegelégykapó-félék (Petroicidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Heteromyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteromyias?oldid=22720121&ns=0"
"http://hu.dbpedia.org/resource/Heteromyias","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Heteromyias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteromyias"
"http://hu.wikipedia.org/wiki/Heteromyias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteromyias"
