"subject","predicate","object"
"http://hu.dbpedia.org/resource/4136-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
"http://hu.dbpedia.org/resource/491-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
"http://hu.dbpedia.org/resource/Fehérgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://www.w3.org/2000/01/rdf-schema#label","Fehérgyarmat"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://dbpedia.org/ontology/wikiPageID",1554990
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://dbpedia.org/ontology/wikiPageRevisionID",22834679
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérgyarmat"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérgyarmat?oldid=22834679&ns=14"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
"http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
