"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vjacseszlav_Kazimirovics_Lipinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel származású ukránok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://dbpedia.org/ontology/wikiPageID",1458883
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://dbpedia.org/ontology/wikiPageRevisionID",23122607
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel–ukrán_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel származású ukránok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_ukránok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_származású_ukránok?oldid=23122607&ns=14"
