"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/2000/01/rdf-schema#label","Buccina"
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wmgn"
"http://hu.dbpedia.org/resource/Buccina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Buccina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Buccina","http://dbpedia.org/ontology/wikiPageID",34299
"http://hu.dbpedia.org/resource/Buccina","http://dbpedia.org/ontology/wikiPageRevisionID",20645733
"http://hu.dbpedia.org/resource/Buccina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023214459/http:/www.1911encyclopedia.org/Buccina"
"http://hu.dbpedia.org/resource/Buccina","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Buccina.html"
"http://hu.dbpedia.org/resource/Buccina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Buccina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buccina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Buccina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Buccina","http://hu.dbpedia.org/property/kép","Buccina 1.png"
"http://hu.dbpedia.org/resource/Buccina","http://dbpedia.org/ontology/abstract","A buccina vagy bucina egy etruszk eredetű, a rómaiak által katonai jelzőeszköznek használt tölcséres fúvókájú hangszer. A buccina korai változata, a buccina marina spirálisan csavart formájú kónikus kagylókürt volt, rendszerint tritonok vagy tengerészek kezében ábrázolták. A későbbiekben szaruból, talán fából és fémből is készítették, a kagylóformát utánozva. A katonai buccina szűk menzúrájú, kb. 3 méter hosszú, a hasonlóan – melyet néha a buccinával azonosnak tekintenek – G alakban meghajlított bronzból készült trombitaféle, szűk hangtölcsérrel és átlós fa merevítőrúddal. A hangszerjátékos, a buccinator a rudat egyik kezében tartva a vállán egyensúlyozza, a másik kezével a tölcsér alakú fúvókát szorítja ajkaihoz. A hangszer fúvóka utáni szakasza lefelé haladva a háta mögé kanyarodik, majd nagy ívben a válla, feje fölé visszagörbülve előre néző tölcsérben végződik. Az őrségváltások jelzésére használták, temetéskor, ünnepi eseményeken szólalt meg. A többi tölcséres fúvókájú hangszerhez hasonlóan a buccina hangja a zenész fúvókához szorított ajkainak rezgéséből fakad. Hangkészlete a natúrkürthöz, natúrtrombitához hasonlóan csak a csövébe zárt levegőoszlop természetes rezonanciáiból áll, valószínűleg csak néhány hangból álló szignálokat, fanfárokat játszottak rajta. Az arab mellett ezt a hangszert is a trombita és a harsona ősének tekintik, annyi bizonyos, hogy a buccina szóból származik a francia busine, a német posaune, azaz pozan, puzón szó."
"http://hu.dbpedia.org/resource/Buccina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buccina?oldid=20645733&ns=0"
"http://hu.dbpedia.org/resource/Buccina","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Buccina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buccina"
"http://hu.dbpedia.org/resource/Szalpinx","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Buccina"
"http://hu.dbpedia.org/resource/Bucina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buccina"
"http://hu.wikipedia.org/wiki/Buccina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buccina"
