"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://www.w3.org/2000/01/rdf-schema#label","Vertyikal–6"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://dbpedia.org/ontology/wikiPageID",893849
"http://hu.dbpedia.org/resource/Vertyikal–6","http://dbpedia.org/ontology/wikiPageRevisionID",12993452
"http://hu.dbpedia.org/resource/Vertyikal–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hso.hu/page.php%3Fpage=27"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://dbpedia.org/ontology/abstract","A Vertyikal–6 (cirill betűkkel: Вертикаль–6,, magyarul: függőleges) szovjet, K65UP típusú geofizikai kutató rakétaszonda."
"http://hu.dbpedia.org/resource/Vertyikal–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vertyikal–6?oldid=12993452&ns=0"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://dbpedia.org/ontology/wikiPageLength",1200
"http://hu.dbpedia.org/resource/Vertyikal–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vertyikal–6"
"http://hu.dbpedia.org/resource/Vertyikal-6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vertyikal–6"
"http://hu.dbpedia.org/resource/Vertyikál–6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vertyikal–6"
"http://hu.wikipedia.org/wiki/Vertyikal–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vertyikal–6"
