"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adán_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_Torres_Carrasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Carrasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Valdés_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Riveros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Yávar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Berly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Jaime_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Aguilera_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Cornejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Marín_Baharona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Pagani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Medel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Tello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Schwanner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Vegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Tomás_Ojeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Audax Italiano labdarúgói"
