"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivola","http://www.w3.org/2000/01/rdf-schema#label","Ivola"
"http://hu.dbpedia.org/resource/Ivola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ivola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ivola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivola","http://dbpedia.org/ontology/wikiPageID",19124
"http://hu.dbpedia.org/resource/Ivola","http://dbpedia.org/ontology/wikiPageRevisionID",6600740
"http://hu.dbpedia.org/resource/Ivola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolya_(keresztnév)"
"http://hu.dbpedia.org/resource/Ivola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivola?oldid=6600740&ns=0"
"http://hu.dbpedia.org/resource/Ivola","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Ivola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivola"
"http://hu.wikipedia.org/wiki/Ivola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivola"
