"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csébfalvi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Herpay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Vajda_József_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar fagottosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://dbpedia.org/ontology/wikiPageID",743901
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://dbpedia.org/ontology/wikiPageRevisionID",15847641
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fagottosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fagottosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fagottosok?oldid=15847641&ns=14"
