"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lászlóffy_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyardécse"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/2000/01/rdf-schema#label","Magyardécse"
"http://hu.dbpedia.org/resource/Magyardécse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyardécse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/wikiPageID",177979
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/wikiPageRevisionID",23546939
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok-Doboka"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/magyarNév","Magyardécse"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/weboldal","www.magyardecse.5mp.eu/"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/irányítószám",427011
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/magyarLakosság",1315
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/románNév","Cireșoaia"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Árpástó"
"http://hu.dbpedia.org/resource/Magyardécse","http://hu.dbpedia.org/property/körzethívószám",263
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/abstract","Magyardécse (románul Cireșoaia, németül Bellsdorf) Beszterce-Naszód megye Árpástó községéhez tartozó falu; főleg a cseresznyetermesztéséről híres."
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/areaCode","0263"
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/postalCode","427011"
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyardécse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyardécse?oldid=23546939&ns=0"
"http://hu.dbpedia.org/resource/Magyardécse","http://dbpedia.org/ontology/wikiPageLength",41031
"http://hu.dbpedia.org/resource/Magyardécse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyardécse"
"http://hu.dbpedia.org/resource/Szőcs_Ráchel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyardécse"
"http://hu.wikipedia.org/wiki/Magyardécse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyardécse"
