"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Konkoly Csaba"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120z6gq"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_sportélete"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://dbpedia.org/ontology/wikiPageID",598565
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",22864455
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://dbpedia.org/ontology/abstract","Konkoly Csaba (1970. szeptember 6. –) a Győri Audi ETO KC női kézilabda-csapatának volt vezetőedzője.2015-ben 2 évre a németországi EHF szereplő, Bundesliga I -es TuSsies Metzingen csapatához szerződött. A felnőtt csapat mellett Rott Edina segítőjeként az utánpótlásképzésében is feladatot vállalt."
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konkoly_Csaba?oldid=22864455&ns=0"
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://dbpedia.org/ontology/wikiPageLength",6430
"http://hu.dbpedia.org/resource/Konkoly_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konkoly_Csaba"
"http://hu.wikipedia.org/wiki/Konkoly_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konkoly_Csaba"
