"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/2000/01/rdf-schema#label","Jégvarázs: Party Láz"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://dbpedia.org/ontology/wikiPageID",1431794
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://dbpedia.org/ontology/wikiPageRevisionID",22956452
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://dbpedia.org/ontology/wikiPageExternalLink","http://frozen.disney.com"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160619085958/http:/www.disney.hu/filmek/jegvarazs/"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Buck"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/forgatókönyvíró","Marc E. Smith"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/forgatókönyvíró","Jennifer Lee"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/gyártó","Walt Disney Animation Studios"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kristen_Bell"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/időtartam",7
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/kapcsolódóFilm","Jégvarázs"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/kapcsolódóFilm","Olaf karácsonyi kalandja"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/kapcsolódóSorozat","Jégvarázs: Északi fény"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/kép","Jegvarazs partylaz.jpg"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/képaláírás","A film hazai plakátja"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/port.hu",161794
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/producer","Peter Del Vecho"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/producer","Aimee Scribner"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/rendező","Chris Buck"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/rendező","Jennifer Lee"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://hu.dbpedia.org/property/zene","Christophe Beck"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://dbpedia.org/ontology/abstract","A Jégvarázs: Party Láz (eredeti cím: Frozen Fever) 2015-ben bemutatott amerikai 3D-s számítógépes animációs film, amelyet Chris Buck és Jennifer Lee rendezett. Ez a rövidfilm a 2013-ban bemutatott Jégvarázs című amerikai animációs film folytatása. Amerikában 2015. március 13-án mutatták be a Hamupipőke előtt, amíg Magyarországon 2015. március 19-én, szintén az említett film előtt. A tévében 2015. november 7-én volt látható a Disney Csatornán."
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégvarázs:_Party_Láz?oldid=22956452&ns=0"
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://dbpedia.org/ontology/wikiPageLength",4145
"http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégvarázs:_Party_Láz"
"http://hu.wikipedia.org/wiki/Jégvarázs:_Party_Láz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégvarázs:_Party_Láz"
