"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Billy_McNeill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Craig_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1149851
"http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23493906
"http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Aberdeen_FC_vezetőedzői?oldid=23493906&ns=10"
"http://hu.dbpedia.org/resource/Willie_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aberdeen_FC_vezetőedzői"
