"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://www.w3.org/2000/01/rdf-schema#label","Rodostói ház"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_múzeumai"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa_építményei"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://dbpedia.org/ontology/wikiPageID",329679
"http://hu.dbpedia.org/resource/Rodostói_ház","http://dbpedia.org/ontology/wikiPageRevisionID",21701684
"http://hu.dbpedia.org/resource/Rodostói_ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovakia.travel/hu/a-kelet-szlovakiai-muzeum-kassan"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirandulastippek.hu/kelet-szlovakia/kassa-rodostoi-haz"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.travelguide.sk/hun/turisztikai-erdekessegek/dom-rodosto_658_1.html"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://hu.dbpedia.org/property/pozíciósTérkép","Kassa-Óváros"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://dbpedia.org/ontology/abstract","A Rodostói ház Kassán található Rákóczi-emlékhely, annak a háznak az utánzata, ahol a fejedelem 1720 és 1735 között száműzetésben élt, és halt meg. A kassai vár egyik legrégebbről fennmaradt részlete, a Hóhérbástya udvarán áll a kétemeletes épület, amelyet 1991-ben nyitottak meg a nagyközönség számára. Az eredeti Rodostóban található ház kivitelezésében a fejedelem saját kezűleg is részt vett. Az emlékhely a kassai Kelet-szlovákiai Múzeum szervezeti keretében működik."
"http://hu.dbpedia.org/resource/Rodostói_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodostói_ház?oldid=21701684&ns=0"
"http://hu.dbpedia.org/resource/Rodostói_ház","http://dbpedia.org/ontology/wikiPageLength",4682
"http://hu.dbpedia.org/resource/Rodostói_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodostói_ház"
"http://hu.wikipedia.org/wiki/Rodostói_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodostói_ház"
