"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://www.w3.org/2000/01/rdf-schema#label","A világegyetem története"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vl0w"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://dbpedia.org/ontology/wikiPageID",103
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://dbpedia.org/ontology/wikiPageRevisionID",23783933
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://dbpedia.org/ontology/abstract","A világegyetem története vagy egyetemes történelem a világegyetem történetének fontos eseményeit mutatja be időrendben. A szócikk kitér az emberi faj (Homo Sapiens) történetére és az Univerzum jövőjével kapcsolatos elméletekre is. A vallásos alapon nyugvó alternatív nézőpontokat a teremtés szócikk tartalmazza."
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világegyetem_története?oldid=23783933&ns=0"
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/A_világegyetem_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világegyetem_története"
"http://hu.dbpedia.org/resource/A_Világegyetem_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világegyetem_története"
"http://hu.dbpedia.org/resource/Az_Univerzum_Idővonala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világegyetem_története"
"http://hu.dbpedia.org/resource/Az_Univerzum_idővonala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világegyetem_története"
"http://hu.dbpedia.org/resource/Kozmológiai_időszakok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világegyetem_története"
"http://hu.wikipedia.org/wiki/A_világegyetem_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világegyetem_története"
