"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://www.w3.org/2000/01/rdf-schema#label","Mérleg (eszköz)"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txqz"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://dbpedia.org/ontology/wikiPageID",424431
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://dbpedia.org/ontology/wikiPageRevisionID",22835816
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
